Número;Data;Ementa;tipo
02/2024;2024-05-23;Portaria CETREDE  Designa a equipe especial de Coordenação para aplicação das provas de seleção do Concurso público do Município de Mombaça (CE), refente as Edital nº 001/2022, e dá outras providências.;1
038/2024;2024-05-22;Constitui a Comissão Organizadora do Concurso Público da Câmara Municipal de Mombaça – Ceará, para provimento de cargos efetivos no Poder Legislativo e adota outras providências.;1
037/2024;2024-05-21;Constitui a Comissão Deliberativa e Executora do Concurso Público da Câmara Municipal de Mombaça – Ceará, para provimento de cargos efetivos no Poder Legislativo e adota outras providências.;1
097/2023;2023-09-01;;1
096/2023;2023-09-01;;1
095/2023;2023-09-01;;1
094/2023;2023-09-01;;1
093/2023;2023-08-18;PORTARIA 093/2023 CONCEDE DIÁRIA A VEREADORA DA CAMARA MUNICIPAL DE MOMBAÇA  QUE SE DESLOCARÁ PARA A CIDADE DE FORTALEZA/CE, NO DIA 21/08/2023.;3
089/2023;2023-06-06;Portaria 89/2023 fica estabelecido PONTO FACULTATIVO nos dias 8 (oito) e 9 (nove) de Junho, quinta e sexta  em virtude a data de Corpus Christis, nao havendo expediente na Câmara Municipal de Mombaça.;1
088/2023;2023-05-12;;1
410/2023;2023-05-04;DECRETO LEGISLATIVO Nº 410/2023 FICA APROVADO POR UNANIMIDADE O PARECER PRÉVIO EMITIDO PELO TRIBUNAL DE CONTAS DO ESTADO DO CEARÁ , NO PROCESSO Nº14255/2019-7, QUE EMITIU PARACER PRÉVIO FAVORÁVEL A APROVAÇÃO COM RESSALVAS DAS CONTAS DA PREFEITURA MUNICIPAL DE MOMBAÇA/CE, RELATIVOS AO EXERCÍCIO DE 2018, DE RESPONSABILIDADE DO SR. ECILDO EVANGELISTA FILHO.;8
087/2023;2023-05-03;;1
086/2023;2023-05-03;;1
085/2023;2023-05-03;;1
084/2023;2023-05-03;;1
083/2023;2023-05-02;;1
082/2023;2023-04-20;;1
081/2023;2023-04-20;;1
080/2023;2023-04-20;PORTARIA 80/2023 CONCEDE DIÁRIA AO VEREADOR CONSTANTINO PEREIRA MENDES JÚNIOR QUE SE DESLOCARÁ PARA A CIDADE DE BRASÍLIA/DF, PARA PARTICIPAR DA XXII MARCHA LEGISLATIVA;3
078/2023;2023-04-01;PORTARIA 078/2023 NOMEIA A SRA TAIS RODRIGUES SANDES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE RECURSOS HUMANOS;1
077/2023;2023-04-01;PORTARIA 77/2023 NOMEIA A SRA. RAQUEL DOS SANTOS AMORIM PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO DE INFORMÁTICA.;1
076/2023;2023-04-01;PORTARIA 76/2023 NOMEIA O SR. ANTONIO VALTER PEREIRA NETO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE SETOR DE ARQUIVOS E DOCUMENTOS.;1
075/2023;2023-04-01;PORTARIA 75/2023 NOMEIA O SR ANTONIO ALDAIR DE SOUSA MELO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE COMPRAS E LICITAÇÕES.;1
074/2023;2023-04-01;;1
073/2023;2023-04-01;PORTARIA 73/2023 NOMEIA O SR FRANCISCO DIEGO DE AQUINO ALVES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR TÉCNICO LEGISLATIVO.;1
072/2023;2023-04-01;PORTARIA 72/2023 NOMEIA O SR ANTONIO FELIPE NASCIMENTO SOUSA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE GABINETE DA PRESIDÊNCIA.;1
0479/2023;2023-04-01;PORTARIA 79/2023 NOMEIA O SR RAFAEL MARQUES BRAGA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE OUVIDOR;1
070/2023;2023-03-21;PORTARIA 70/2023 NOMEIA O SR FRANCISCO  FELIPE MOTA BARROS PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE GABINETE DA PRESIDÊNCIA.;1
069/2023;2023-03-01;PORTARIA 69/2023 DESIGNA A SERVIDORA CAMILA IVO MARQUES COMO RESPONSÁVEL PELOS SUB-EMPENHOS.;1
068/2023;2023-03-01;PORTARIA 68/2023 DESIGNA O SERVIDOR ELIEUDO VIEIRA DA SILVA COMO RESPONSÁVEL PELAS LIQUIDAÇÕES.;1
067/2023;2023-03-01;PORTARIA 67/2023 NOMEIA MEMBROS PARA COMISSÃO ESPECIAL DE INVENTÁRIO, LEVANTAMENTO E AVALIAÇÃO PATRIMONIAL DE BENS MÓVEIS, IMÓVEIS,  ÚTEIS E INSERVÍVEIS DA CÂMARA MUNICIPAL DE MOMBAÇA. PRESIDENTE: CAMILA CAMPOS IVO MARQUES MEMBRO: ANTONIO NELSON AZEVEDO SOBRINHO MEMBRO: FRANCISCO FELIPE DA SILVA CAVALCANTE SECRETÁRIO: TAIS RODRIGUES SANDES;1
066/2023;2023-03-01;PORTARIA 66/2023 NOMEIA A SRA MARIA PATRICIA IVO DE ALENCAR PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO EM INFORMÁTICA.;1
065/2023;2023-03-01;PORTARIA 65/2023 NOMEIA A SRA TAIS RODRIGUES SANDES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE MONITOR TÉCNICO DE INFORMÁTICA.;1
064/2023;2023-03-01;PORTARIA 64/2023 NOMEIA O SR FRANCISCO CLEGINALDO MOURA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMNETAR.;1
063/2023;2023-03-01;PORTARIA 63/2023 NOMEIA A SRA FRANCISCA TAMIRES CARNEIRO VENÂNCIO PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE COORDENADOR DE ENSINO  DA ESCOLEGIS;1
062/2023;2023-03-01;PORTARIA 62/2023 NOMEIA A SRA ROZILANE PEREIRA PEDROSA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO  DE DIRETORA GERAL DA ESCOLEGIS.;1
061/2023;2023-03-01;PORTARIA 61/2023 NOMEIA A SRA MARIA MAYTHELLI BARROS DE OLIVEIRA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE TESOUREIRA.;1
060/2023;2023-03-01;PORTARIA 60/2023 NOMEIA A SRA CAMILA IVO MARQUES GOMES PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE SECREETÁRIO (A) ADMINISTRATIVO.;1
059/2023;2023-03-01;PORTARIA 59/2023 NOMEIA O SR EVERARDO FERREIRA DA SILVA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE DIRETOR GERAL ADMINISTRATIVO.;1
058/2023;2023-03-01;PORTARIA 58/2023 NOMEIA O SR ELIEUDO VIEIRA DA SILVA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE DIRETOR (A) DA UNIDADE DE CONTROLE INTERNO.;1
057/2023;2023-03-01;PORTARIA 57/2023 NOMEIA O SR DANILO FREITAS MARQUES LIMA PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DE TECNOLOGIA DA INFORMAÇÃO.;1
056/2023;2023-03-01;PORTARIA 056/2023 NOMEIA A SRA. MARIA AUXILIADORA ROMÃO LIMA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE PROTOCOLO GERAL.;1
055/2023;2023-03-01;PORTARIA 055/2023 NOMEIA O SR. FRANCISCO FELIPE CAVALCANTE DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE PATRIMÔNIO E ALMOXARIFADO.;1
054/2023;2023-03-01;PORTARIA 054/2023 NOMEIA A SRA. LEYLA HOLANDA DE ARAÚJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO SETOR DE COMPRAS.;1
053/2023;2023-03-01;PORTARIA 053/2023 NOMEIA O SR. FRANCISCO DAMASIO DE ARAUJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE CHEFE DO DEPARTAMENTO DE LEGISLAÇÃO E REGISTRO.;1
052/2023;2023-03-01;PORTARIA 052/2023 NOMEIA O SR. ANTONIO ABEL VIEIRA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE RECURSOS HUMANO.;1
051/2023;2023-03-01;PORTARIA 051/2023 NOMEIA A SRA. JAMYLLE MENDES COSTA CAVALCANTE, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE PATRIMÔNIO E ALMOXARIFADO.;1
050/2023;2023-03-01;PORTARIA 050/2023 NOMEIA O SR ANTONIO RONALDO LIMA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE COMPRAS E LICITAÇÃO.;1
049/2023;2023-03-01;PORTARIA 049/2023 NOMEIA O SR. FRANCISCO MARLUS HENRIQUE DE OLIVEIRA , PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE AUXILIAR DE ARQUIVOS E DOCUMENTOS.;1
048/2023;2023-03-01;PORTARIA 048/2023 NOMEIA A SRA. NAYANNE DO NASCIMENTO OLIVEIRA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
047/2023;2023-03-01;PORTARIA 047/2023 NOMEIA O SR. BRUNO PEREIRA DE ARAÚJO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
046/2023;2023-03-01;PORTARIA 046/2023 NOMEIA O SR. DANIEL PONTES IVO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
045/2023;2023-03-01;PORTARIA 045/2023 NOMEIA A SRA. CICERA DO O MARQUES, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE SECRETARIA DA ESCOLEGIS.;1
044/2023;2023-03-01;PORTARIA 044/2023 NOMEIA O SR. ANTONIO JOEL PEREIRA TEIXEIRA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
043/2023;2023-03-01;PORTARIA 043/2023 NOMEIA A SRA. GLORIA MARIA OLIVEIRA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
042/2023;2023-03-01;PORTARIA 042/2023 NOMEIA A SRA. FERNANDA MOTA DA SILVA, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
041/2023;2023-03-01;PORTARIA 041/2023 NOMEIA O SR ANTÔNIO NELSON AZEVEDO SOBRINHO, PARA OCUPAR O CARGO DE PROVIMENTO EM COMISSÃO DE ASSESSOR PARLAMENTAR.;1
040/2023;2023-03-01;PORTARIA 040/2023 DESIGNA COMO  FISCAL DE CONTRATOS O SERVIDOR EVERARDO FERREIRA DA SILVA.;1
