Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
963;2019;2019-02-22;1;RETIFICA A LEI N° 535/2006, DE 08 DE MAIO DE 2006, QUE CRIA O CONSELHO MUNICIPAL DE DIREITOS DA PESSOA IDOSA CMDI E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
780;2019;2019-02-22;2;CONCEDE REAJUSTE SALARIAL PARA SERVIDORES MUNICIPAIS E DÁ OUTRAS PROCIDÊNCIAS.;Municipal;
779;2019;2019-02-22;2;AUTORIZA O PODER EXECUTIVO A ABRIR ADICIONAL AO VIGENTE ORÇAMENTO O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
153;2019;2019-02-14;6;Modifica a Resolução no 134 de 29 de maio de 2009 e toma outras providências.;Municipal;
962;2019;2019-02-12;1;Denomina nome de RAIMUNDA ELÍDIA DE ALENCAR, a Praça a ser construída na Sede do Distrito de Carnaúba.;Municipal;
778;2019;2019-02-12;2;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NO .MUNICÍPIO DE MOMBAÇA-CE, NOS TERMOS DO INCISO IX DO ART. 37 DA CONSTITUIÇÃO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
777;2019;2019-02-12;2;REAJUSTA A TABELA SALARIAL CONSTANTE DO ANEXO II DA LEI N° 393/98 DE 22 DE AGOSTA DE 1998, FIXA O PISO SALARIAL DO MAGISTÉRIO PARA O ANO DE 2019 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
776;2019;2019-02-12;2;CONCEDE O PISO SALARIAL PROFISSIONAL AOS AGENTES COMUNITÁRIOS DE SAÚDE E AOS AGENTES DE COMBATE A ENDEMIAS NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
775;2019;2019-02-12;2;DISPÕE SOBRE A CRIAÇÃO DE CARGOS DE CARÁTER TEMPORÁRIO PARA A EXECUÇÃO DE PROJETOS ASSISTENCIAIS E DO NASF E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
774;2019;2019-02-12;2;DISPÕE SOBRE A ANTECIPAÇÃO DE 50% DO DÉCIMO TERCEIRO SALÁRIO DO SERVIDOR NO MÊS DE SEU ANIVERSÁRIO.;Municipal;
1;2018;2018-02-01;7;Regimento Interno.;Municipal;
750;2016;2016-12-21;2;Institui o Código Tributário do Município de Mombaça.;Municipal;
894;2016;2016-11-16;1;Denomina nome de ERMINA MENDES DA SILVA, a Sala da Secretaria da Creche Ryan Mendes Cavalcante.;Municipal;
748;2016;2016-08-19;2;Dispõe sobre a REVOGAÇÃO DA Lei Municipal N° 43 de agosto de 1975, que dispõe sobre a cessão de imóvel, em regime de comodato.;Municipal;
891;2016;2016-07-04;1;Denomina nome de LUIS BATISTA DE LIMA, ao Edifício da Unidade Básica de Sáude - UBS do Distrito de Cangati.;Municipal;
890;2016;2016-07-04;1;Denomina nome de FRANCISCO GONAALVES DA SILVA, a Unidade Básica de Saúde - UBS do Distrito de Cangati.;Municipal;
889;2016;2016-07-04;1;Denomina nome de ANTONIA BATISTA TORRES a Sala de Atendimento do Posto de Saúde do Distrito de Catolé.;Municipal;
747;2016;2016-07-04;2;Prorrogação dos Contratos por Tempo determinado para seleção dos Agentes do Prã-Cidadania de Mombaça.;Municipal;
886;2016;2016-05-30;1;Denomina nome de FRANCISCO PINHEIRO JOTA a Escola do Sítio Barra Grande e também o nome do Edifício da referida escola de ANTONIO PINHEIRO JOTA.;Municipal;
885;2016;2016-05-30;1;DISPÕE ACERCA DE PROCESSO SELETIVO SIMPLIFICADO PARA O PREENCHIMENTO DE VAGAS ORIUNDAS DE SELEÇÃO PÚBLICA EDITAL N° 01/2015 PARA AGENTE COMUNITÁRIO DER SAÚDE, CONFORME A LEI COMPLEMENTAR 741/2015.;Municipal;
884;2016;2016-05-30;1;DÁ NOVA REDAÇÃO AO INCISO VI, DO ARTIGO 3° DA LEI MUNICIPAL N° 357/97, QUE TRATA DO FUNDO MUNICIPAL DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
883;2016;2016-05-30;1;DÁ NOVA REDAÇÃO AO ARTIGO 6° DA LEI MUNICIPAL N° 711/2013 QUE TRATA DA CRIAÇÃO DO CONSELHO MUNICIPAL DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
3;2016;2016-05-05;5;Em cumprimento ao disposto no art. 37 da Constituição Federal e art. 105 da Lei Orgânica deste Município.;Municipal;
882;2016;2016-04-18;1;Autoriza o Poder Executivo a firmar convênio com entidades filantrópicas no município de Mombaça com o objeto de Apoiar Programas de Filantropia e Suporte a Eventos da Instituição.;Municipal;
881;2016;2016-04-18;1;Autoriza o poder Executivo a abrir, adicional ao vigente orçamento, crédito adicional especial criando a dotação orçamentária que indica e dá outras providências.;Municipal;
880;2016;2016-04-08;1;Denomina nome de LUIZ VALDIVINO DA SILVA o Edifício da Unidade Básica de Saúde - UBS do Distrito de Cipó.;Municipal;
879;2016;2016-03-30;1;DISPÕE SOBRE A ATUALIZAÇÃO DOS PARÂMETROS E VALORES REFERENTES ÀS REQUISIÇÕES DE PEQUENO VALOR - RPV NO ÂMBITO DO MUNICÍPIO DE MOMBAÇA-CE.;Municipal;
878;2016;2016-03-04;1;Autoriza o Poder Executivo a firmar Convênio com a Fundação de Cultura e Apoio ao Ensino, Pesquisa e Extensão - FUNCEPE e dá outras providências.;Municipal;
746;2016;2016-03-04;2;ESTABELECE O PISO VENCIMENTAL MÍNIMO DOS SERVIDORES PÚBLICOS MUNICIPAIS  DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
745;2016;2016-03-04;2;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER A NECESSIDADE TEMPORÁRIA DE EXCEPCIONAL INTERESSE PÚBLICO NO MUNICÍPIO DE MOMBAÇA-CE, NOS TERMOS DO INCISO FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
744;2016;2016-03-04;2;Dispõe sobre a Criação e Estruturação da Procuradoria Geral do Município de Mombaça e dá outras providências.;Municipal;
876;2016;2016-02-29;1;Altera o dispositivo n° 721/2013 fixando gratificação de 40% (quarenta por cento) do valor do repasse proveniente do Piso da Atenção Básica Variável (Ação da Assistência Financeira Complementar) correspondente a 95% do Piso destinado ao ACS, vinculados ao Estado do Ceará e da outras providências.;Municipal;
865;2015;2015-08-21;1;Denomina Nome no Conjunto Habitacional Francisco Castelo de Castro (CASAS POPULARES).;Municipal;
864;2015;2015-08-21;1;Dispõe Sobre a Constituição do Serviço de Inspeção Municipal e os procedimentos de inspeção sanitária em estabelecimentos que produzam produtos de origem animal e vegetal no Município de Mombaça e dá outras providências;Municipal;
863;2015;2015-08-21;1;Denomina Nome de JOSÉ IBIAPINA DE ANDRADE ROCHA a Creche que será construída no Bairro São Domingos.;Municipal;
862;2015;2015-08-21;1;Denomina nome de CLEONICE EVANGELISTA LIMA, a Sala da Secretaria da Escola de Ensino Fundamental Joaquim Alves da Cunha, no Distrito de Vicente.;Municipal;
861;2015;2015-08-21;1;Autoriza o Município de Mombaça, por seu Prefeito Municipal, doar o imóvel que indica e dá outras providências.;Municipal;
860;2015;2015-07-17;1;Fixa o Piso Salarial Profissional dos Agentes Comunitários de Saúde e dos Agentes de Combate A s Endemias e da outras providências;Municipal;
859;2015;2015-06-25;1;Denomina nome de Anísio Mendes Cavalcante a Unidade de Saúde (UBS) a ser construída na Sede do Distrito de Boa Vista.;Municipal;
858;2015;2015-06-23;1;Cria Unidade Escolar denominada CENTRO DE EDUCAÇÃO RURAL e dá outras providências.;Municipal;
857;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL RAIMUNDO FRANCISCO DA SILVA e dá outras providências.;Municipal;
856;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL DE SALÃO e dá outras providências.;Municipal;
855;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ZACARIAS SEVERINO ALVES e dá outras providências.;Municipal;
854;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL MARIA SILVINO BENEVIDES e dá outras providências.;Municipal;
853;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ROBERTO DE SÃ BENEVIDES e dá outras providências.;Municipal;
852;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL PROFESSORA LAURA ALENCAR e dá outras providências.;Municipal;
851;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOSÉ JAIME BENEVIDES e dá outras providências.;Municipal;
850;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ANTONIO FRANCISCO DE SOUSA e dá outras providências.;Municipal;
849;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL LIBERATO MOREIRA LIMA e dá outras providências.;Municipal;
848;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL E MÉDIO DIVINO SALVADOR e dá outras providências.;Municipal;
847;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL CRISTO REI e dá outras providências.;Municipal;
846;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ANTONIO SOARES e dá outras providências.;Municipal;
845;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ANTONIO JOSÉ MOREIRA e dá outras providências.;Municipal;
844;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOSÉ CÂNDIDO TEIXEIRA e dá outras providências.;Municipal;
843;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL FRANCISCA CASTELO TEIXEIRA e dá outras providências.;Municipal;
842;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOAQUIM ALVES DA CUNHA e dá outras providências.;Municipal;
841;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ANTONIO TOMÁZ DE AQUINO e dá outras providências.;Municipal;
840;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOSÉ LIBERATO DE PÁDUA e dá outras providências.;Municipal;
839;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL PADRE PEDRO LEÃO e dá outras providências.;Municipal;
838;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL FRUTUOSO VIEIRA DA SILVA e dá outras providências.;Municipal;
837;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JARDILINA VIEIRA DE SOUSA e dá outras providências.;Municipal;
836;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL PLÁCIDO ADERALDO CASTELO e dá outras providências.;Municipal;
835;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL FRANCISCA OZENEIDE ALVES ADERALDO e dá outras providências.;Municipal;
834;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL FRANCISCO LUIS DA SILVA e dá outras providências.;Municipal;
832;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE RYAN MENDES CAVALCANTE e dá outras providências.;Municipal;
831;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE DOM BOSCO e dá outras providências.;Municipal;
830;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE MADRE PAULINA e dá outras providências.;Municipal;
829;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE ANTONIO FERNANDES JUNIOR e dá outras providências.;Municipal;
828;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE SANTA CLARA e dá outras providências.;Municipal;
827;2015;2015-06-23;1;Cria Unidade Escolar denominada CRECHE MANOEL BATISTA e dá outras providências.;Municipal;
826;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOSÉ MARQUES DE SOUSA e dá outras providências.;Municipal;
825;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL MARIA AMBROSINA CAVALCANTE e dá outras providências.;Municipal;
824;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL JOSÉ AIRES TEIXEIRA e dá outras providências.;Municipal;
823;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL PEDRO AIRES DE CARVALHO e dá outras providências.;Municipal;
822;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL CÂNDIDO SIMÃO e dá outras providências.;Municipal;
821;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ISABEL ALVES DE OLIVEIRA e dá outras providências.;Municipal;
820;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL ANTONIO PINHEIRO JOTA e dá outras providências.;Municipal;
